Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s),,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2022-000347,N,20,,,,12/20/2021,12/23/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000367,N,20,,,,12/20/2021,12/23/2021,3/21/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000371,N,30,,,,12/20/2021,12/22/2021,8/12/2022,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000348,N,20,,,,12/21/2021,12/21/2021,12/28/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000350,N,30,,,,12/21/2021,12/21/2021,2/15/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000351,N,20,,,,12/21/2021,,2/4/2022,12,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000354,N,20,,,,12/22/2021,12/23/2021,1/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000355,N,20,,,,12/22/2021,12/23/2021,1/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000356,N,20,,,,12/22/2021,12/23/2021,1/28/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000357,N,20,,,,12/23/2021,12/23/2021,1/21/2022,2,Simple,Full Grant,,,,,,,,,,,,,,,,,110
General Services Administration,GSA-2022-000358,N,20,,,,12/23/2021,12/23/2021,1/21/2022,2,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2022-000360,N,20,,,,12/27/2021,12/28/2021,1/10/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000361,N,20,,,,12/27/2021,12/28/2021,2/16/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000362,N,20,,,,12/27/2021,1/3/2022,,100,Complex,,,,,,,,,,,,,,,,,,2989
General Services Administration,GSA-2022-000363,N,20,,,,12/27/2021,1/3/2022,1/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,12/27/2021,12/28/2021,1,Deny,,,,,
General Services Administration,GSA-2022-000365,N,20,,,,12/27/2021,12/28/2021,3/1/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000368,N,20,,,,12/27/2021,12/28/2021,6/1/2022,92,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000369,N,20,,,,12/27/2021,12/28/2021,1/24/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000370,N,30,,,,12/27/2021,12/28/2021,1/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000373,N,20,,,,12/28/2021,,1/13/2022,11,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000374,N,20,,,,12/28/2021,1/11/2022,1/11/2022,0,Simple,Duplicate Request,,,,,,,,,12/28/2021,12/29/2021,1,Deny,12/28/2021,12/28/2021,0,Not Billable,
General Services Administration,GSA-2022-000376,N,20,,,,12/28/2021,1/20/2022,3/16/2022,0,Complex,No Records,,,,,,,,,,,,,12/30/2021,12/30/2021,0,Deny,
General Services Administration,GSA-2022-000377,N,20,,,,12/28/2021,12/29/2021,1/27/2022,10,Simple,Fee-Related Reason,,,,,,,,,,,,,12/29/2021,12/29/2021,0,Deny,
General Services Administration,GSA-2022-000533,Y,,,,,12/28/2021,,2/2/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000378,N,20,,,,12/29/2021,,1/13/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000379,N,20,,,,12/29/2021,12/30/2021,12/30/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,12/29/2021,12/29/2021,0,Deny,
General Services Administration,GSA-2022-000382,N,20,,,,12/29/2021,1/3/2022,1/5/2022,0,Simple,Full Grant,,,,,,,,,,,,,12/30/2021,12/30/2021,0,Deny,
General Services Administration,GSA-2022-000385,Y,,,,,12/30/2021,,1/5/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000386,N,20,,,,12/30/2021,12/30/2021,3/29/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000391,N,30,,,,1/3/2022,1/5/2022,3/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,1/3/2022,1/4/2022,1,Deny,1/3/2022,1/3/2022,0,Not Billable,
General Services Administration,GSA-2022-000392,N,20,,,,1/3/2022,1/10/2022,1/28/2022,7,Simple,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2022-000394,N,20,,,,1/3/2022,,1/11/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000427,N,20,,,,1/3/2022,1/10/2022,1/24/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000395,N,20,,,,1/4/2022,1/7/2022,1/26/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000396,N,20,,,,1/4/2022,1/11/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000397,N,20,,,,1/4/2022,1/4/2022,1/4/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000398,N,20,,,,1/4/2022,1/4/2022,2/22/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000401,N,20,,,,1/4/2022,1/5/2022,1/20/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000431,N,20,,,,1/4/2022,1/7/2022,2/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000403,N,20,,,,1/5/2022,2/1/2022,2/25/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000406,N,20,,,,1/5/2022,1/6/2022,2/3/2022,0,Simple,No Records,,,,,,,,,1/5/2022,1/6/2022,1,Deny,1/6/2022,1/6/2022,0,Deny,
General Services Administration,GSA-2022-000408,N,20,,,,1/6/2022,1/12/2022,7/15/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000409,N,20,,,,1/6/2022,1/10/2022,2/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000410,N,20,,,,1/6/2022,1/10/2022,2/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000411,N,20,,,,1/6/2022,1/10/2022,2/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000412,N,20,,,,1/6/2022,1/10/2022,2/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000413,N,20,,,,1/6/2022,1/10/2022,3/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000416,N,30,,,,1/6/2022,2/1/2022,5/12/2022,4,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,1/10/2022,1/10/2022,0,Deny,539
General Services Administration,GSA-2022-000417,N,20,,,,1/6/2022,1/10/2022,,0,Complex,,,,,,,,,,,,,,1/7/2022,1/7/2022,0,Deny,
General Services Administration,GSA-2022-000418,N,20,,,,1/6/2022,1/12/2022,1/21/2022,0,Simple,No Records,,,,,,,,,1/6/2022,1/10/2022,4,Deny,1/10/2022,1/10/2022,0,Not Billable,
General Services Administration,GSA-2022-000421,N,20,,,,1/7/2022,1/10/2022,3/16/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000422,N,20,,,,1/7/2022,,1/13/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000423,N,20,,,,1/7/2022,1/7/2022,2/3/2022,0,Simple,Full Denial Based on Exemptions,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000429,N,20,,,,1/10/2022,1/11/2022,2/10/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000430,N,30,,,,1/10/2022,1/10/2022,3/2/2022,6,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,343
General Services Administration,GSA-2022-000432,N,20,,,,1/11/2022,1/11/2022,2/9/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000433,N,30,,,,1/11/2022,1/12/2022,2/16/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000434,N,20,,,,1/11/2022,1/12/2022,1/31/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000435,N,20,,,,1/11/2022,2/1/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000444,N,20,,,,1/11/2022,1/25/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000437,N,20,,,,1/12/2022,1/21/2022,3/25/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000438,N,20,,,,1/12/2022,1/12/2022,2/10/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000439,N,20,,,,1/12/2022,1/20/2022,3/31/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000441,N,20,,,,1/12/2022,1/13/2022,1/26/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000442,N,20,,,,1/12/2022,1/24/2022,1/27/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000443,N,20,,,,1/12/2022,1/12/2022,2/17/2022,14,Simple,Full Grant,,,,,,,,,,,,,,,,,350
General Services Administration,GSA-2022-000446,Y,,,,,1/12/2022,,1/18/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000447,N,20,,,,1/13/2022,1/13/2022,2/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000450,N,20,,,,1/13/2022,1/13/2022,8/24/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000451,N,20,,,,1/13/2022,1/18/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000452,N,20,,,,1/13/2022,1/14/2022,2/15/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 7(F)],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000453,N,20,,,,1/13/2022,2/3/2022,3/24/2022,0,Simple,No Records,,,,,,,,,1/13/2022,1/14/2022,1,Deny,1/14/2022,1/14/2022,0,Deny,
General Services Administration,GSA-2022-000454,Y,,,,,1/14/2022,,1/31/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000455,N,20,,,,1/14/2022,1/20/2022,2/24/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000456,N,20,,,,1/14/2022,1/18/2022,8/11/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000457,N,20,,,,1/14/2022,1/25/2022,5/3/2022,0,Complex,No Records,,,,,,,,,1/14/2022,1/14/2022,0,Deny,1/14/2022,1/14/2022,0,Deny,
General Services Administration,GSA-2022-000459,N,20,,,,1/14/2022,1/14/2022,6/9/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000460,N,20,,,,1/14/2022,1/15/2022,2/10/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000461,N,20,,,,1/14/2022,1/20/2022,,0,Complex,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000484,N,20,,,,1/14/2022,1/18/2022,4/18/2022,11,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000464,N,20,,,,1/18/2022,,3/10/2022,11,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000465,N,20,,,,1/18/2022,1/18/2022,2/11/2022,10,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000466,N,20,,,,1/18/2022,1/20/2022,2/11/2022,13,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2022-000468,N,20,,,,1/18/2022,1/18/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000469,N,20,,,,1/18/2022,1/21/2022,2/17/2022,11,Simple,Full Grant,,,,,,,,,,,,,,,,,350
General Services Administration,GSA-2022-000470,N,20,,,,1/18/2022,1/21/2022,2/17/2022,11,Simple,Full Grant,,,,,,,,,,,,,,,,,600
General Services Administration,GSA-2022-000472,N,20,,,,1/19/2022,1/19/2022,2/28/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000474,N,20,,,,1/19/2022,1/19/2022,2/1/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000475,N,30,,,,1/19/2022,1/25/2022,9/13/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000477,N,20,,,,1/21/2022,1/21/2022,6/1/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,1/24/2022,1/24/2022,0,Deny,
General Services Administration,GSA-2022-000478,N,20,,,,1/21/2022,2/8/2022,3/3/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000479,N,20,,,,1/21/2022,2/8/2022,3/3/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000481,N,20,,,,1/21/2022,1/25/2022,1/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000483,N,20,,,,1/21/2022,1/27/2022,,0,Complex,,,,,,,,,,,,,,,,,,637
General Services Administration,GSA-2022-000485,N,20,,,,1/21/2022,1/21/2022,3/1/2022,20,Simple,Fee-Related Reason,,,,,,,,,1/21/2022,1/24/2022,3,Deny,,,,,
General Services Administration,GSA-2022-000487,N,30,,,,1/24/2022,2/14/2022,3/9/2022,6,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000492,N,20,,,,1/24/2022,1/24/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000494,N,20,,,,1/24/2022,1/24/2022,2/11/2022,12,Simple,Full Grant,,,,,,,,,,,,,,,,,250
Office of Inspector General,GSA-2022-000497,N,20,31 U.S.C. § 3730(b)(2),Records pertaining to civil actions for false claims against the United States Government.,N/A,1/24/2022,1/25/2022,2/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000498,N,20,,,,1/24/2022,1/24/2022,6/23/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,1/24/2022,1/24/2022,0,Not Billable,
General Services Administration,GSA-2022-000499,N,20,,,,1/24/2022,1/25/2022,2/23/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000500,N,20,,,,1/24/2022,1/25/2022,2/2/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000502,N,20,,,,1/25/2022,2/1/2022,2/7/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,1/25/2022,1/25/2022,0,Deny,
General Services Administration,GSA-2022-000504,N,20,,,,1/25/2022,1/25/2022,2/16/2022,2,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2022-000506,N,20,,,,1/26/2022,1/26/2022,1/26/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000507,N,20,,,,1/26/2022,1/26/2022,1/26/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000508,N,20,,,,1/26/2022,1/28/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000509,N,20,,,,1/26/2022,1/28/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000513,N,30,,,,1/27/2022,2/1/2022,6/2/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000514,N,20,,,,1/27/2022,1/28/2022,3/17/2022,5,Complex,Request Withdrawn,,,,,,,,,1/27/2022,1/27/2022,0,Deny,,,,,98
General Services Administration,GSA-2022-000516,N,30,,,,1/27/2022,1/28/2022,4/11/2022,11,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,759.5
General Services Administration,GSA-2022-000517,N,20,,,,1/27/2022,1/28/2022,3/5/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000519,N,30,,,,1/27/2022,2/15/2022,3/22/2022,0,Complex,Full Grant,,,,,,,,,,,,,1/28/2022,1/28/2022,0,Deny,
General Services Administration,GSA-2022-000520,N,20,,,,1/28/2022,2/1/2022,,8,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000521,N,20,,,,1/28/2022,1/28/2022,2/3/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000522,N,20,,,,1/31/2022,2/1/2022,2/3/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,1/31/2022,1/31/2022,0,Not Billable,
Office of Inspector General,GSA-2022-000523,N,20,,,,1/31/2022,2/10/2022,3/4/2022,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000524,N,20,,,,1/31/2022,3/7/2022,3/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,1/30/2022,1/31/2022,1,Deny,,,,,
General Services Administration,GSA-2022-000525,N,20,,,,1/31/2022,2/1/2022,8/25/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000530,N,20,,,,1/31/2022,2/1/2022,3/25/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 1, Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000535,N,20,,,,1/31/2022,,2/2/2022,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000536,N,20,,,,1/31/2022,2/8/2022,3/18/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,2/2/2022,2/2/2022,0,Not Billable,
General Services Administration,GSA-2022-000537,N,30,,,,2/1/2022,2/1/2022,,12,Complex,,,,,,,,,,,,,,2/2/2022,2/2/2022,0,Not Billable,
General Services Administration,GSA-2022-000540,N,30,,,,2/2/2022,2/2/2022,,0,Complex,,,,,,,,,,,,,,2/2/2022,2/2/2022,0,Deny,
General Services Administration,GSA-2022-000541,N,20,,,,2/2/2022,2/2/2022,,0,Complex,,,,,,,,,,,,,,2/2/2022,2/2/2022,0,Deny,
General Services Administration,GSA-2022-000542,N,20,,,,2/2/2022,2/2/2022,2/22/2022,0,Simple,Full Grant,,,,,,,,,,,,,2/2/2022,2/2/2022,0,Deny,
General Services Administration,GSA-2022-000543,N,20,,,,2/2/2022,2/3/2022,7/14/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000544,N,30,,,,2/2/2022,2/3/2022,4/20/2022,1,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000545,N,20,,,,2/2/2022,2/3/2022,2/17/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000546,N,20,,,,2/2/2022,2/3/2022,2/15/2022,1,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000547,N,30,,,,2/2/2022,2/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000548,N,20,,,,2/2/2022,2/17/2022,3/3/2022,9,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000549,N,20,,,,2/2/2022,2/3/2022,7/25/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000550,N,30,,,,2/2/2022,2/3/2022,,4,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000551,N,20,,,,2/2/2022,2/3/2022,3/1/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000552,N,20,,,,2/2/2022,2/17/2022,3/30/2022,2,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000626,Y,,,,,2/2/2022,,2/22/2022,0,,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000740,N,20,,,,2/2/2022,2/28/2022,3/14/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000553,Y,,,,,2/3/2022,,4/7/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000554,Y,,,,,2/3/2022,,2/16/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000555,N,20,,,,2/3/2022,2/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000556,Y,,,,,2/3/2022,,3/2/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000557,Y,,,,,2/3/2022,,5/19/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000558,Y,,,,,2/3/2022,,3/2/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000559,Y,,,,,2/3/2022,,5/19/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000560,N,20,,,,2/3/2022,2/14/2022,2/25/2022,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000562,N,30,,,,2/3/2022,2/3/2022,3/10/2022,10,Simple,Request Withdrawn,,,,,,,,,,,,,2/3/2022,2/3/2022,0,Deny,
General Services Administration,GSA-2022-000563,N,20,,,,2/3/2022,2/3/2022,3/1/2022,0,Simple,No Records,,,,,,,,,,,,,2/3/2022,2/3/2022,0,Not Billable,
General Services Administration,GSA-2022-000564,N,20,,,,2/3/2022,2/11/2022,3/25/2022,17,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2022-000565,N,20,,,,2/3/2022,2/16/2022,5/2/2022,26,Complex,Full Grant,,,,,,,,,,,,,,,,,500
General Services Administration,GSA-2022-000566,N,20,,,,2/3/2022,2/8/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000569,Y,,,,,2/4/2022,,3/14/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000571,N,20,,,,2/4/2022,2/8/2022,3/29/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000572,N,20,,,,2/4/2022,2/8/2022,3/29/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000573,N,20,,,,2/4/2022,2/4/2022,,0,Simple,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000574,N,20,,,,2/4/2022,2/4/2022,3/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000575,N,20,31 U.S.C. § 3730(b)(2),Records pertaining to civil actions for false claims against the United States Government.,N/A,2/4/2022,2/4/2022,3/4/2022,0,Simple,Full Denial Based on Exemptions,,"[Ex. 3, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000576,N,20,,,,2/4/2022,2/5/2022,3/17/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000579,N,20,,,,2/7/2022,2/8/2022,5/5/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000581,N,20,,,,2/7/2022,2/8/2022,3/9/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000582,N,20,,,,2/7/2022,2/8/2022,5/13/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000583,N,30,,,,2/7/2022,2/14/2022,5/16/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000584,N,20,,,,2/8/2022,2/8/2022,7/8/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000585,N,20,,,,2/8/2022,2/8/2022,2/9/2022,0,Simple,All Records Referred to Another Agency,,,,,,,,,2/8/2022,2/9/2022,1,Deny,,,,,
