Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2018-000581,N,20,,,,1/8/2018,1/10/2018,1/31/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000597,N,20,[31 U.S.C. § 3730],[Records pertaining to civil actions for false claims against the United States Government],[N/A],1/8/2018,1/9/2018,2/6/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4,Ex. 3",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000584,N,20,,,,1/8/2018,1/11/2018,1/30/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,1/8/2018,1/9/2018,1,Grant,1/8/2018,1/8/2018,0,Not Billable,
General Services Administration,GSA-2018-000587,N,30,,,,1/8/2018,1/8/2018,8/2/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000598,N,20,,,,1/8/2018,1/9/2018,2/6/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000589,N,20,,,,1/8/2018,1/10/2018,1/19/2018,0,Simple,No Records,,,,,,,,,1/8/2018,1/9/2018,1,Deny,,,,,
General Services Administration,GSA-2018-000590,N,20,,,,1/8/2018,1/11/2018,2/14/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000591,N,20,,,,1/8/2018,1/9/2018,3/12/2018,4,Complex,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2018-000592,N,20,,,,1/9/2018,,2/1/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000594,N,20,,,,1/9/2018,1/12/2018,2/6/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000599,N,20,,,,1/9/2018,1/12/2018,2/15/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000600,N,20,,,,1/9/2018,1/12/2018,2/15/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000601,N,20,,,,1/9/2018,1/12/2018,2/15/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000602,N,30,,,,1/10/2018,1/10/2018,3/1/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000605,N,20,,,,1/11/2018,1/12/2018,2/26/2018,0,Simple,No Records,,,,,,,,,,,,,1/11/2018,1/11/2018,0,Deny,
General Services Administration,GSA-2018-000606,N,20,,,,1/11/2018,1/12/2018,2/16/2018,18,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000607,N,20,,,,1/11/2018,1/11/2018,,0,Complex,,,,,,,,,,,,,,1/11/2018,1/12/2018,1,Deny,
General Services Administration,GSA-2018-000608,N,30,,,,1/12/2018,1/12/2018,3/7/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000609,N,20,,,,1/12/2018,1/24/2018,2/7/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000610,N,20,,,,1/12/2018,3/6/2018,4/3/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000611,N,30,,,,1/12/2018,1/16/2018,7/30/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,1/12/2018,1/16/2018,1,Full Grant,
General Services Administration,GSA-2018-000613,N,20,,,,1/16/2018,1/19/2018,2/14/2018,5,Simple,Full Grant,,,,,,,,,,,,,,,,,200
General Services Administration,GSA-2018-000615,N,20,,,,1/16/2018,1/16/2018,5/22/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000616,N,20,,,,1/16/2018,1/16/2018,5/22/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000655,N,20,,,,1/16/2018,1/24/2018,1/30/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000627,N,20,,,,1/17/2018,1/17/2018,4/17/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000629,N,30,,,,1/17/2018,1/17/2018,,0,Expedited,,,,,,,,,,1/17/2018,1/24/2018,7,Grant,1/17/2018,1/18/2018,1,Not Billable,
General Services Administration,GSA-2018-000630,N,20,,,,1/17/2018,1/22/2018,2/21/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000632,N,30,,,,1/18/2018,1/18/2018,3/12/2018,13,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000635,N,20,,,,1/18/2018,1/18/2018,2/23/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000636,N,30,,,,1/18/2018,1/18/2018,4/12/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000637,N,30,,,,1/19/2018,1/19/2018,4/12/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000638,N,20,,,,1/19/2018,1/24/2018,3/2/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,1/19/2018,1/21/2018,0,Not Billable,
General Services Administration,GSA-2018-000639,N,20,,,,1/19/2018,1/19/2018,3/27/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000640,N,20,,,,1/22/2018,1/26/2018,3/6/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000643,N,30,,,,1/22/2018,1/24/2018,3/6/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000644,N,20,,,,1/22/2018,1/23/2018,1/25/2018,1,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000648,N,20,,,,1/22/2018,1/24/2018,6/26/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,1/22/2018,1/25/2018,3,Grant,1/22/2018,1/24/2018,2,Not Billable,
General Services Administration,GSA-2018-000649,N,30,,,,1/22/2018,1/24/2018,2/21/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000650,N,20,,,,1/22/2018,1/25/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000651,N,20,,,,1/23/2018,1/24/2018,1/31/2018,3,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000657,N,20,,,,1/23/2018,1/26/2018,3/6/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,1/23/2018,1/24/2018,1,Deny,,,,,
General Services Administration,GSA-2018-000658,N,20,,,,1/24/2018,1/24/2018,6/4/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000659,N,20,,,,1/24/2018,1/30/2018,2/28/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000661,N,30,,,,1/24/2018,1/29/2018,2/28/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000894,Y,,,,,1/25/2018,,7/30/2018,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000664,N,30,,,,1/25/2018,2/8/2018,2/21/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000665,N,20,,,,1/25/2018,1/29/2018,5/10/2018,0,Complex,Partial Grant/Partial Denial,,,,,,,,,,,,,1/25/2018,1/26/2018,1,Deny,
General Services Administration,GSA-2018-000666,N,30,,,,1/25/2018,1/25/2018,,0,Complex,,,,,,,,,,,,,,1/25/2018,1/26/2018,1,Not Billable,
General Services Administration,GSA-2018-000668,N,20,,,,1/25/2018,1/30/2018,,0,Complex,,,,,,,,,,,,,,1/25/2018,1/26/2018,1,Not Billable,
General Services Administration,GSA-2018-000671,N,30,,,,1/25/2018,1/27/2018,,0,Expedited,,,,,,,,,,1/25/2018,1/26/2018,1,Grant,1/25/2018,1/26/2018,1,Not Billable,
General Services Administration,GSA-2018-000672,N,20,,,,1/26/2018,1/26/2018,2/28/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000673,N,20,,,,1/29/2018,1/30/2018,2/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000675,N,20,,,,1/29/2018,1/31/2018,,0,Complex,,,,,,,,,,,,,,1/29/2018,1/29/2018,0,Not Billable,
General Services Administration,GSA-2018-000677,N,20,,,,1/29/2018,1/31/2018,6/27/2018,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,1/29/2018,1/29/2018,0,Grant,1/29/2018,1/29/2018,0,Not Billable,
General Services Administration,GSA-2018-000679,N,20,,,,1/29/2018,2/1/2018,6/27/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000680,N,20,,,,1/29/2018,1/30/2018,3/7/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,1/29/2018,1/31/2018,2,Full Grant,
General Services Administration,GSA-2018-000681,N,20,,,,1/30/2018,1/30/2018,1/31/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000684,N,20,,,,1/30/2018,2/8/2018,4/9/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000686,N,20,,,,1/30/2018,2/6/2018,2/9/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000687,N,20,,,,1/30/2018,1/31/2018,2/7/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000688,N,20,,,,1/30/2018,1/31/2018,3/27/2018,7,Complex,Full Grant,,,,,,,,,,,,,,,,,348
Office of Inspector General,GSA-2018-000833,N,20,,,,1/31/2018,2/12/2018,3/7/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000689,N,20,,,,1/31/2018,2/2/2018,2/9/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000690,N,30,,,,1/31/2018,2/2/2018,4/19/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000691,N,20,,,,1/31/2018,2/2/2018,2/13/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,1/31/2018,2/2/2018,2,Deny,1/31/2018,2/2/2018,2,Deny,
General Services Administration,GSA-2018-000719,N,20,,,,2/5/2018,2/6/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000723,N,20,,,,2/6/2018,2/15/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000750,N,20,,,,2/9/2018,2/20/2018,,0,Expedited,,,,,,,,,,2/9/2018,2/12/2018,3,Grant,2/9/2018,2/12/2018,1,Not Billable,
General Services Administration,GSA-2018-000741,N,30,,,,2/9/2018,2/13/2018,,0,Complex,,,,,,,,,,,,,,2/9/2018,2/9/2018,0,Not Billable,
General Services Administration,GSA-2018-000785,N,20,,,,2/20/2018,2/19/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000790,N,20,,,,2/20/2018,2/28/2018,,0,Complex,,,,,,,,,,,,,,2/20/2018,2/20/2018,0,Deny,
General Services Administration,GSA-2018-000792,N,20,,,,2/20/2018,2/21/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000797,N,20,,,,2/21/2018,2/22/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000800,N,30,,,,2/21/2018,2/23/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000823,N,30,,,,2/23/2018,2/23/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000839,N,20,,,,2/26/2018,2/26/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000845,N,20,,,,2/27/2018,2/27/2018,,148,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000856,N,30,,,,2/28/2018,3/2/2018,,0,Complex,,,,,,,,,,,,,,2/28/2018,2/28/2018,0,Deny,
General Services Administration,GSA-2018-000765,Y,,,,,2/1/2018,,2/15/2018,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000693,N,20,,,,2/1/2018,2/1/2018,2/23/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000695,N,20,,,,2/1/2018,2/1/2018,3/27/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000696,N,20,,,,2/1/2018,2/1/2018,3/30/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000705,N,20,,,,2/1/2018,2/2/2018,5/16/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000708,N,20,,,,2/1/2018,2/2/2018,3/5/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000824,Y,,,,,2/2/2018,,3/8/2018,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000709,N,20,,,,2/2/2018,2/7/2018,3/6/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000711,N,20,,,,2/2/2018,2/6/2018,3/15/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,2/2/2018,2/5/2018,1,Not Billable,
General Services Administration,GSA-2018-000713,N,,,,,,,,0,Simple,,,,2/5/2018,3/7/2018,Affirmed on Appeal,,,,,,,,,,,,
General Services Administration,GSA-2018-000751,N,20,,,,2/5/2018,2/6/2018,8/2/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000715,N,20,,,,2/5/2018,2/12/2018,3/28/2018,0,Expedited,Full Grant,,,,,,,,,2/5/2018,2/5/2018,0,Grant,2/5/2018,2/5/2018,0,Not Billable,
General Services Administration,GSA-2018-000716,N,20,,,,2/5/2018,2/6/2018,2/21/2018,0,Expedited,No Records,,,,,,,,,2/5/2018,2/5/2018,0,Grant,,,,,
General Services Administration,GSA-2018-000717,N,20,,,,2/5/2018,2/5/2018,2/16/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000718,N,20,,,,2/5/2018,,3/2/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000726,N,30,,,,2/6/2018,2/6/2018,8/23/2018,103,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000720,N,30,,,,2/6/2018,2/7/2018,2/26/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000721,N,20,,,,2/6/2018,2/7/2018,3/14/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000722,N,20,,,,2/6/2018,2/7/2018,3/7/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000725,N,20,,,,2/6/2018,2/13/2018,2/21/2018,0,Simple,No Records,,,,,,,,,,,,,2/6/2018,2/9/2018,3,Full Grant,
General Services Administration,GSA-2018-000727,N,20,,,,2/6/2018,,2/6/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000729,N,30,,,,2/6/2018,2/6/2018,3/12/2018,0,Complex,No Records,,,,,,,,,2/6/2018,2/22/2018,16,Deny,,,,,
General Services Administration,GSA-2018-000730,N,20,,,,2/6/2018,2/7/2018,3/22/2018,11,Simple,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2018-000732,N,20,,,,2/6/2018,2/7/2018,3/8/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000734,N,20,,,,2/7/2018,2/12/2018,2/21/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000737,N,20,,,,2/8/2018,2/12/2018,,0,Expedited,,,,,,,,,,2/12/2018,2/20/2018,8,Grant,2/8/2018,2/9/2018,1,Not Billable,
General Services Administration,GSA-2018-000738,N,20,,,,2/8/2018,2/12/2018,4/18/2018,21,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000739,N,20,,,,2/9/2018,,2/9/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000740,N,20,,,,2/9/2018,2/9/2018,5/31/2018,35,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000742,N,,,,,,,,0,Complex,,,,2/9/2018,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000743,N,20,,,,2/9/2018,2/13/2018,2/27/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000744,N,20,,,,2/9/2018,2/13/2018,3/23/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000745,N,20,,,,2/9/2018,2/13/2018,3/27/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000746,N,20,,,,2/9/2018,2/13/2018,3/27/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000747,N,20,"[41 U.S.C. § 253b(m)(l) (currently at 41 U.S.C. § 4702)], [41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))* (Procurement Integrity Act)]","[Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contacts.], [Contractor bid or proposal information; source selection information.]","[Margolin v. NASA, No. 09-CV-00421, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).], [Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).]",2/9/2018,2/12/2018,3/9/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4,Ex. 3",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000748,N,20,,,,2/12/2018,,3/6/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000753,N,20,,,,2/12/2018,2/14/2018,5/4/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000758,N,20,,,,2/12/2018,2/22/2018,3/30/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000759,N,20,,,,2/13/2018,2/14/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000760,N,20,,,,2/13/2018,2/14/2018,3/20/2018,0,Expedited,Partial Grant/Partial Denial,,,,,,,,,2/13/2018,2/15/2018,2,Grant,2/13/2018,2/13/2018,0,Not Billable,
General Services Administration,GSA-2018-000761,N,20,,,,2/13/2018,2/20/2018,3/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000762,N,20,,,,2/13/2018,2/16/2018,3/16/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000763,N,20,,,,2/13/2018,2/16/2018,3/16/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000764,N,20,,,,2/13/2018,,3/14/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,2/13/2018,2/20/2018,4,Deny,
General Services Administration,GSA-2018-000766,N,20,,,,2/14/2018,2/15/2018,3/12/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000767,N,20,,,,2/14/2018,2/14/2018,3/29/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000768,N,20,,,,2/14/2018,2/15/2018,3/16/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000801,N,20,,,,2/15/2018,2/22/2018,3/14/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000802,N,20,,,,2/15/2018,2/21/2018,3/14/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000803,N,20,,,,2/15/2018,2/22/2018,4/3/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000804,N,20,,,,2/15/2018,3/20/2018,4/3/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000805,N,20,,,,2/15/2018,2/21/2018,3/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000806,N,20,,,,2/15/2018,2/21/2018,3/14/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000769,N,20,,,,2/15/2018,2/15/2018,3/8/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000780,N,20,,,,2/15/2018,2/16/2018,2/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000770,N,20,,,,2/15/2018,2/22/2018,3/13/2018,4,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000771,N,20,,,,2/15/2018,2/16/2018,3/1/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2018-000772,N,20,,,,2/15/2018,2/16/2018,3/27/2018,1,Complex,Full Grant,,,,,,,,,,,,,,,,,200
General Services Administration,GSA-2018-000773,N,30,,,,2/15/2018,2/16/2018,,0,Complex,,,,,,,,,,,,,,2/15/2018,2/20/2018,2,Deny,
General Services Administration,GSA-2018-000774,N,20,,,,2/15/2018,2/16/2018,3/29/2018,0,Complex,Request Withdrawn,,,,,,,,,2/16/2018,2/20/2018,4,Deny,2/15/2018,2/20/2018,2,Deny,
General Services Administration,GSA-2018-000775,N,20,,,,2/15/2018,2/16/2018,4/4/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000776,N,20,,,,2/15/2018,2/16/2018,3/2/2018,0,Expedited,No Records,,,,,,,,,2/16/2018,2/22/2018,6,Grant,2/15/2018,2/20/2018,2,Not Billable,
General Services Administration,GSA-2018-000777,N,20,,,,2/16/2018,2/16/2018,9/19/2018,0,Complex,Full Grant,,,,,,,,,2/16/2018,2/20/2018,4,Deny,,,,,
General Services Administration,GSA-2018-000778,N,20,,,,2/16/2018,2/16/2018,3/21/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000779,N,20,,,,2/16/2018,2/16/2018,3/21/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000781,N,20,,,,2/16/2018,3/5/2018,4/4/2018,0,Complex,Full Grant,,,,,,,,,,,,,2/16/2018,2/20/2018,1,Not Billable,
Office of Inspector General,GSA-2018-000825,N,20,,,,2/16/2018,2/16/2018,6/1/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 7(C),Ex. 7(A),Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000782,N,,,,,,,,0,Simple,,,,2/20/2018,3/7/2018,Affirmed on Appeal,,,,,,,,,,,,
General Services Administration,GSA-2018-000784,N,20,,,,2/20/2018,2/26/2018,3/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000786,N,20,,,,2/20/2018,2/23/2018,2/23/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000788,N,,,,,,,,0,,,,,2/20/2018,2/23/2018,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
General Services Administration,GSA-2018-000789,N,20,,,,2/20/2018,,2/28/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,2/20/2018,2/20/2018,0,Deny,
General Services Administration,GSA-2018-000791,N,20,,,,2/20/2018,2/23/2018,3/20/2018,0,Expedited,No Records,,,,,,,,,2/20/2018,2/22/2018,2,Grant,2/20/2018,2/20/2018,0,Not Billable,
General Services Administration,GSA-2018-000821,Y,,,,,2/21/2018,,3/8/2018,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000793,N,30,,,,2/21/2018,2/22/2018,4/18/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,2/21/2018,2/21/2018,0,Not Billable,
General Services Administration,GSA-2018-000794,N,20,,,,2/21/2018,2/22/2018,3/28/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000795,N,20,,,,2/21/2018,2/22/2018,3/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
