Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2021-000386,N,20,,,,12/16/2020,12/23/2020,3/24/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000441,N,20,,,,12/23/2020,12/28/2020,,0,Expedited,,,,,,,,,,12/23/2020,12/23/2020,0,Grant,12/23/2020,12/23/2020,0,Not Billable,
General Services Administration,GSA-2021-000439,N,20,,,,12/22/2020,1/21/2021,2/16/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000420,N,20,,,,12/21/2020,1/5/2021,2/17/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000442,N,20,,,,12/23/2020,1/5/2021,2/23/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A)",,,,,,,,,,,12/28/2020,12/28/2020,0,Not Billable,
General Services Administration,GSA-2021-000469,Y,,,,,12/23/2020,,2/18/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000428,N,30,,,,12/21/2020,1/5/2021,2/3/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000434,Y,,,,,12/21/2020,,5/19/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000422,N,20,,,,12/21/2020,2/2/2021,2/19/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000431,N,20,,,,12/21/2020,,1/7/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000445,N,20,,,,12/23/2020,12/29/2020,8/26/2021,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/23/2020,12/28/2020,5,Grant,12/28/2020,12/28/2020,0,Not Billable,
General Services Administration,GSA-2021-000444,N,20,,,,12/23/2020,12/29/2020,1/27/2021,9,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000419,N,20,,,,12/21/2020,1/22/2021,2/17/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000436,N,20,,,,12/22/2020,2/12/2021,3/25/2021,21,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000435,N,20,,,,12/22/2020,12/23/2020,3/30/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,12/22/2020,12/22/2020,0,Deny,
General Services Administration,GSA-2021-000437,N,,,,,,,,0,Complex,,,,12/22/2020,3/16/2021,Completely Reversed/Remanded,,,"Ex. 6,Ex. 7(C)",,,,,,,,,
General Services Administration,GSA-2021-000430,N,20,,,,12/21/2020,,12/31/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000421,N,20,,,,12/21/2020,12/22/2020,6/11/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000424,N,20,,,,12/21/2020,2/2/2021,2/22/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000432,N,20,,,,12/21/2020,12/22/2020,1/21/2021,0,Simple,No Records,,,,,,,,,,,,,12/21/2020,12/21/2020,0,Not Billable,
General Services Administration,GSA-2021-000433,N,20,,,,12/21/2020,12/22/2020,6/17/2021,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/21/2020,12/21/2020,0,Grant,12/21/2020,12/21/2020,0,Not Billable,
General Services Administration,GSA-2021-000426,N,20,,,,12/21/2020,12/21/2020,4/13/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000425,N,20,,,,12/21/2020,12/21/2020,3/9/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 7(F),,,,,,,,,,,12/21/2020,12/21/2020,0,Deny,
General Services Administration,GSA-2021-000429,N,30,,,,12/21/2020,1/5/2021,2/1/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000443,N,20,,,,12/23/2020,12/28/2020,3/19/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000423,N,20,,,,12/21/2020,12/22/2020,1/12/2021,10,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000427,N,20,,,,12/21/2020,1/4/2021,2/5/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000468,N,,,,,,,,0,Complex,,,,12/29/2020,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000472,N,20,,,,12/31/2020,1/5/2021,3/17/2021,0,Expedited,Not an Agency Record,,,,,,,,,12/31/2020,1/4/2021,4,Grant,12/31/2020,12/31/2020,0,Not Billable,
General Services Administration,GSA-2021-000447,N,20,,,,12/28/2020,12/29/2020,1/21/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000449,N,20,,,,12/28/2020,1/5/2021,2/12/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000462,N,,,,,,,,0,Complex,,,,12/28/2020,2/23/2021,Affirmed on Appeal,Appeal Based Solely on Denial for Expedited Processing,,"Ex. 4,Ex. 6",,,,,,,,,
General Services Administration,GSA-2021-000450,N,20,,,,12/28/2020,,1/8/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,12/28/2020,12/28/2020,0,Deny,
General Services Administration,GSA-2021-000460,N,,,,,,,,0,Complex,,,,12/28/2020,2/24/2021,Closed for Other Reasons,Appeal Based Solely on Denial for Expedited Processing,,Ex. 4,,,,,,,,,
General Services Administration,GSA-2021-000452,N,20,,,,12/28/2020,12/28/2020,1/12/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 7(F)",,,,,,,12/28/2020,12/28/2020,0,Deny,1/11/2021,1/11/2021,0,Deny,
General Services Administration,GSA-2021-000457,N,20,,,,12/28/2020,12/29/2020,5/4/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000453,N,20,,,,12/28/2020,12/29/2020,1/22/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001580,N,20,,,,12/28/2020,12/28/2020,1/25/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000470,N,20,,,,12/30/2020,1/4/2021,1/28/2021,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000451,N,20,,,,12/28/2020,12/29/2020,1/13/2021,0,Simple,Full Grant,,,,,,,,,,,,,12/28/2020,12/28/2020,0,Deny,
General Services Administration,GSA-2021-000455,N,30,,,,12/28/2020,1/5/2021,2/11/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000458,N,20,,,,12/28/2020,12/30/2020,5/12/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000466,Y,,,,,12/28/2020,,12/31/2020,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000465,N,20,,,,12/29/2020,12/30/2020,1/25/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,12/29/2020,12/29/2020,0,Deny,
General Services Administration,GSA-2021-000456,N,20,,,,12/28/2020,12/31/2020,6/17/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000485,N,20,,,,12/28/2020,1/5/2021,3/17/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000471,N,20,,,,12/30/2020,12/31/2020,1/21/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000448,N,20,,,,12/28/2020,,12/31/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,12/28/2020,12/28/2020,0,Deny,
General Services Administration,GSA-2021-000454,N,20,,,,12/28/2020,12/29/2020,3/12/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000461,N,,,,,,,,0,Complex,,,,12/28/2020,2/23/2021,Closed for Other Reasons,Appeal Based Solely on Denial for Expedited Processing,,Ex. 4,,,,,,,,,
General Services Administration,GSA-2021-000446,N,20,,,,12/28/2020,12/29/2020,1/29/2021,10,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,400
General Services Administration,GSA-2021-000459,N,20,,,,12/28/2020,12/29/2020,2/2/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000467,N,20,,,,12/29/2020,12/29/2020,3/9/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000481,N,20,,,,1/4/2021,1/5/2021,5/11/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000476,N,20,,,,1/4/2021,1/7/2021,1/7/2021,0,Simple,No Records,,,,,,,,,,,,,1/4/2021,1/4/2021,0,Deny,
General Services Administration,GSA-2021-000474,N,20,,,,1/4/2021,,1/7/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000477,N,20,,,,1/4/2021,1/7/2021,1/7/2021,0,Simple,No Records,,,,,,,,,,,,,1/4/2021,1/4/2021,0,Deny,
General Services Administration,GSA-2021-000480,N,20,,,,1/4/2021,,1/7/2021,0,Simple,Not an Agency Record,,,,,,,,,1/3/2021,1/4/2021,1,Deny,1/4/2021,1/4/2021,0,Deny,
General Services Administration,GSA-2021-000482,N,20,,,,1/4/2021,1/8/2021,1/14/2021,0,Simple,Not an Agency Record,,,,,,,,,1/4/2021,1/5/2021,1,Deny,1/5/2021,1/5/2021,0,Deny,
General Services Administration,GSA-2021-000478,N,20,,,,1/4/2021,1/8/2021,1/12/2021,0,Complex,Not an Agency Record,,,,,,,,,,,,,1/4/2021,1/4/2021,0,Deny,
General Services Administration,GSA-2021-000473,N,20,,,,1/4/2021,1/12/2021,2/4/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000484,N,,,,,,,,0,Complex,,,,1/4/2021,3/25/2021,Completely Reversed/Remanded,,,"Ex. 5,Ex. 6",,,,,,,,,
General Services Administration,GSA-2021-000479,N,20,,,,1/4/2021,1/5/2021,6/29/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000487,N,20,,,,1/5/2021,1/5/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000498,N,20,,,,1/8/2021,1/8/2021,1/12/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,1/8/2021,1/8/2021,0,Deny,
General Services Administration,GSA-2021-000495,N,20,,,,1/6/2021,1/7/2021,3/11/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000486,N,20,,,,1/5/2021,1/12/2021,6/25/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000494,N,20,,,,1/6/2021,1/7/2021,2/8/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000483,N,20,,,,1/5/2021,1/8/2021,3/17/2021,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000491,N,30,,,,1/6/2021,1/14/2021,3/25/2021,18,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,1/7/2021,1/7/2021,0,Not Billable,
General Services Administration,GSA-2021-000488,N,20,,,,1/6/2021,1/6/2021,1/14/2021,2,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2021-000492,N,20,,,,1/7/2021,1/7/2021,3/18/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000493,N,20,,,,1/7/2021,1/7/2021,3/11/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000490,N,20,,,,1/6/2021,1/7/2021,3/10/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000531,N,20,,,,1/5/2021,1/13/2021,2/1/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000496,N,30,,,,1/7/2021,1/21/2021,3/1/2021,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000536,N,20,,,,1/14/2021,1/15/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000510,N,20,,,,1/12/2021,1/12/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000535,N,20,,,,1/14/2021,1/14/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000501,N,20,,,,1/11/2021,1/12/2021,2/12/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000515,N,20,,,,1/13/2021,1/13/2021,2/2/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000532,N,20,,,,1/13/2021,1/13/2021,,0,Expedited,,,,,,,,,,1/13/2021,1/19/2021,6,Grant,1/14/2021,1/14/2021,0,Not Billable,
General Services Administration,GSA-2021-000521,N,30,[41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1))],"[Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or
incorporated by reference into contracts.]","[Sinkfield v. HUD, No. 10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).]",1/13/2021,1/13/2021,2/17/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 3,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000533,N,20,,,,1/13/2021,1/19/2021,1/27/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000507,N,30,,,,1/12/2021,1/13/2021,4/15/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000534,N,20,,,,1/14/2021,1/14/2021,5/5/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000505,N,20,,,,1/12/2021,,2/5/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,1/12/2021,1/12/2021,0,Deny,1/12/2021,1/12/2021,0,Deny,
General Services Administration,GSA-2021-000504,N,20,,,,1/11/2021,1/12/2021,2/12/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A)",,,,,,,,,,,1/12/2021,1/12/2021,0,Not Billable,
General Services Administration,GSA-2021-000509,N,20,,,,1/12/2021,1/13/2021,1/27/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000514,N,20,,,,1/13/2021,1/15/2021,7/1/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000542,N,20,,,,1/14/2021,1/29/2021,2/19/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000541,N,20,,,,1/14/2021,1/21/2021,2/10/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000537,N,20,,,,1/14/2021,1/14/2021,1/28/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000611,N,20,,,,1/13/2021,1/13/2021,1/21/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000539,N,20,,,,1/14/2021,1/19/2021,2/4/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000511,N,,,,,,,,0,Complex,,,,1/13/2021,3/22/2021,Partially Affirmed & Partially Reversed/Remanded,,,"Ex. 4,Ex. 6",,,,,,,,,
General Services Administration,GSA-2021-000512,N,20,,,,1/13/2021,1/13/2021,1/27/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000540,N,20,,,,1/14/2021,1/14/2021,2/4/2021,2,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,340
General Services Administration,GSA-2021-000513,N,20,,,,1/13/2021,1/15/2021,2/1/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000518,N,20,,,,1/13/2021,1/13/2021,1/21/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000506,N,20,,,,1/12/2021,1/13/2021,1/15/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000502,N,20,,,,1/11/2021,1/12/2021,3/14/2021,0,Complex,All Records Referred to Another Agency,,,,,,,,,1/11/2021,1/11/2021,0,Deny,,,,,
General Services Administration,GSA-2021-000503,N,20,"[26 U.S.C. §§ 6103, 6105 (Internal Revenue Code)]","[Certain tax return information, to include Taxpayer Identification Numbers of third parties, and certain tax convention information.]","[Church of Scientology v. IRS, 484 U.S. 9, 15 (1987) (26 U.S.C. § 6103); Leonard v. U.S. Dep't of Treasury, 590 F. App'x. 141, 143-44 (3d Cir. 2014) (per curiam); Pac. Fisheries, Inc. v. IRS, 395 F. App'x. 438, 440 (9th Cir. 2010) (unpublished disposition) (26 U.S.C. §§ 6103, 6105); Tax Analysts v. IRS, 217 F. Supp. 2d 23, 27-29 (D.D.C. 2002) (26 U.S.C. § 6105).]",1/11/2021,1/12/2021,1/28/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 3,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000516,N,30,,,,1/13/2021,1/13/2021,6/17/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000517,N,20,,,,1/13/2021,1/13/2021,1/26/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,49
General Services Administration,GSA-2021-000508,N,20,,,,1/12/2021,1/12/2021,2/1/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000549,N,20,,,,1/15/2021,1/19/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000556,N,20,,,,1/19/2021,,3/10/2021,20,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000550,N,20,,,,1/15/2021,,2/22/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,1/15/2021,1/26/2021,11,Deny,1/26/2021,4/2/2021,47,Not Billable,
General Services Administration,GSA-2021-000547,N,20,,,,1/15/2021,1/19/2021,1/28/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000553,N,20,,,,1/19/2021,1/19/2021,3/23/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,,,,,1/21/2021,1/21/2021,0,Not Billable,
General Services Administration,GSA-2021-000568,N,20,,,,1/15/2021,2/3/2021,2/16/2021,0,Simple,Not an Agency Record,,,,,,,,,1/15/2021,1/25/2021,10,Deny,,,,,
General Services Administration,GSA-2021-000558,N,20,,,,1/19/2021,1/21/2021,1/26/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000698,N,20,,,,1/19/2021,2/19/2021,3/11/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000551,N,20,,,,1/15/2021,1/15/2021,2/16/2021,0,Simple,Not an Agency Record,,,,,,,,,1/15/2021,1/19/2021,4,Deny,1/19/2021,1/19/2021,0,Deny,
General Services Administration,GSA-2021-000545,N,20,,,,1/15/2021,1/19/2021,1/28/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000563,N,30,,,,1/19/2021,1/22/2021,4/26/2021,11,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,1739.5
General Services Administration,GSA-2021-000546,N,20,,,,1/15/2021,1/19/2021,1/30/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000562,N,20,,,,1/19/2021,1/20/2021,2/19/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001583,N,20,,,,1/19/2021,1/19/2021,1/29/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000543,N,30,,,,1/15/2021,1/19/2021,3/4/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000548,N,20,,,,1/15/2021,1/19/2021,4/20/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000544,N,20,,,,1/15/2021,1/19/2021,1/28/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000576,N,20,,,,1/22/2021,1/25/2021,,0,Simple,,,,,,,,,,1/22/2021,2/3/2021,12,Deny,1/25/2021,1/25/2021,0,Not Billable,
General Services Administration,GSA-2021-000574,N,20,,,,1/22/2021,2/2/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000570,N,20,,,,1/21/2021,1/25/2021,,0,Complex,,,,,,,,,,,,,,1/25/2021,1/25/2021,0,Not Billable,
General Services Administration,GSA-2021-000699,N,20,,,,1/21/2021,2/19/2021,3/8/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000573,N,20,,,,1/22/2021,,2/8/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000575,N,20,,,,1/22/2021,2/2/2021,5/4/2021,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,1/22/2021,1/28/2021,6,Grant,1/25/2021,1/25/2021,0,Not Billable,
General Services Administration,GSA-2021-000571,N,20,,,,1/21/2021,1/25/2021,3/17/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000566,N,20,,,,1/21/2021,1/22/2021,3/2/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000569,N,20,,,,1/21/2021,1/22/2021,1/22/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000578,N,20,,,,1/25/2021,1/25/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000583,N,20,,,,1/26/2021,1/26/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000592,N,20,,,,1/27/2021,1/28/2021,,0,Simple,,,,,,,,,,,,,,1/27/2021,1/27/2021,0,Full Grant,
General Services Administration,GSA-2021-000597,N,20,,,,1/28/2021,1/28/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000577,Y,,,,,1/25/2021,,2/9/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000598,N,20,,,,1/29/2021,1/29/2021,2/19/2021,2,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,400
General Services Administration,GSA-2021-000587,N,20,,,,1/26/2021,1/28/2021,2/17/2021,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000586,N,20,,,,1/26/2021,1/28/2021,2/17/2021,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000589,N,20,,,,1/26/2021,1/28/2021,5/5/2021,0,Complex,Full Grant,,,,,,,,,,,,,1/27/2021,1/27/2021,0,Full Grant,
Office of Inspector General,GSA-2021-000582,N,20,,,,1/26/2021,1/26/2021,2/17/2021,0,Expedited,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,1/26/2021,1/29/2021,3,Grant,1/29/2021,1/29/2021,0,Full Grant,
General Services Administration,GSA-2021-000594,N,20,,,,1/27/2021,2/4/2021,2/16/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000600,N,20,,,,1/29/2021,2/4/2021,2/18/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000630,N,20,,,,1/25/2021,2/5/2021,2/26/2021,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000584,N,20,,,,1/26/2021,1/26/2021,2/17/2021,0,Expedited,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,1/26/2021,1/29/2021,3,Grant,1/29/2021,1/29/2021,0,Full Grant,
General Services Administration,GSA-2021-000579,N,20,,,,1/25/2021,1/26/2021,2/4/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000591,N,20,,,,1/27/2021,2/2/2021,2/25/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000588,N,20,,,,1/26/2021,1/27/2021,3/11/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
